Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Bauvorgreifende Stadtkerngrabung. Archäologische Beobachtung des Oberbodenabtrags im Vorfeld einer Straßenverlegung am Standort eines mittelalterlichen Spitals";"2010";"11.08.-13.08.";"Stadt / Gmkg. Mellrichstadt";"Rhön-Grabfeld";"Neuzeit, geringe Reste rezenter Überbauung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Siedlungsgrabung. Archäologische Untersuchung eines hochmittelalterlichen Wüstungsbereichs im Vorfeld einer Baugebietserschließung";"2010";"02.08.-25.10. tageweise";"Gde. / Gmkg. Kirchenehrenbach, Pfarrstraße";"Forchheim (Ofr.)";"Hochmittelalter";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Nachuntersuchung";"2010";"26.07.-29.07.";"Spiegelstraße 2 und 10";"Kreisfreie StadtWürzburg (Ufr.)";"Dokumentation von Befunden, die eine mindestens bis 1200 Jahre zurückreichende Besiedlung des zu untersuchenden Areals aufzeigen";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende Siedlungsgrabung. Archäologische Beobachtung der Neugestaltung des Regenufers mit hölzernen Uferbefestigungen";"2010";"21.07.-08.11. tageweise";"Stadt Roding, Gmkg. Roding, Lkr. Cham, Umgestaltung Regenufer";"Cham (Opf.)";"Spätmittelalter bis Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung 'Stadt Würzburg, Dom-Kreuzgang-Sanierung' im Bereich des Projektes Kanalsanierung und Neuanlage um den Würzburger Dom Abschnitt 2";"2010";"23.07.";"Dom St. Kilian";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Stadtkerngrabung. Archäologische Untersuchung im Klosterareal im Vorfeld der Errichtung eines neuen Klausurgebäudes";"2010";"07.07.-04.10.";"Heiliggrabstraße";"kreisfreie Stadt Bamberg (Ofr.)";"Spätmittelalter und Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Stadtkerngrabung. Archäologische Untersuchung im Klosterareal im Vorfeld der Errichtung eines neuen Klausurgebäudes";"2010";"15.09.-17.09.";"Heiliggrabstraße";"kreisfreie Stadt Bamberg (Ofr.)";"Spätmittelalter und Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baugreifende Untersuchung, archäologische Beobachtung und Ausgrabung während dem Neubau eines Radweges von Oberschwappach nach Knetzgau/Westheim";"2010";"18.06.,22.06.";"Gde. Knetzgau, Gmkg. Westheim, Radweg Oberschwappach-Westheim";"Haßberge (Ufr.)";"Neuzeit,  Dokumentation von Bodeneingriffen im Zusammenhang mit vorindustriellem Gipsabbau";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende Stadtkerngrabung. Archäologische Begleitung der Leitungsauswechslung und bauvorgreifende Dokumentation im Zuge der Platzsanierung";"2010 - 2012";"09.11.-19.07.2011 mit Unterbrechungen";"Peterplatz und Stephanstraße";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter- bis neuzeitliche, profane und klösterliche Bebauungsreste, spätmittelalter- bis neuzeitliche Bestattungen im Umfeld der Peterkirche";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubgleitende Stadtkerngrabung und Dokumentation im Rahmen von Leitungserneuerungen und Straßensanierungen in der Altstadt";"2010 - 2011";"04.05.2010-20.04.2011 mit Unterbrechungen";"Stadt / Gmkg. Mellrichstadt";"Rhön-Grabfeld";"Hochmittelalter bis Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Vorfeld der Fundamentierungsarbeiten an der alten Kammfabrik für die Errichtung neuer Loft- Appartments mit zugehöriger Tiefgarage";"2010";"26.04.-28.04., 30.04., 03.05.";"Silberstraße 11-13";"Kreisfreie Stadt Nürnberg (Mfr.)";"Hochmittelalter bis frühe Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Stadtkerngrabung im Rahmen der Neukanalisierung des Mühlbaches auf dem Rathausplatz";"2010";"15.04.-23.04.";"Stadt Bad Kissingen, Gmkg. Bad Kissingen, Lkr. Bad Kissingen, Rathausplatz";"Bad Kissingen (Ufr.)";"Neuzeit, hölzerne Substruktionen einer abgegangenen Bebauung im heutigen Platzbereich";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Stadtkerngrabung im Zuge der Verlegung einer Fernwärmeleitung im Zusammenhang mit  der geplanten Neubaumaßnahme auf den Grundstücken Spiegelstraße 2 und 10";"2010";"31.03.-15.04. mit Unterbrechungen, 26.07.-29.07.";"Spiegelstraße";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter und Neuzeit, Teile einer Befestigungsmauer des Domherrnhofes";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubegleitung für die Erneuerung einer bestehenden Fernwärmeleitung";"2010";"29.03.-14.04. tageweise";"Marktplatz";"Kreisfreie Stadt Würzburg (Ufr.)";"";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Alte Vogtei. Archäologische bauvorgreifende Stadtkerngrabung";"2009 - 2010";"08.02.-26.02.2010";"Stadt / Gmkg. Gerolzhofen, Bürgermeister-Weigand-Straße 5";"Schweinfurt (Ufr.)";"Frühmittelalter bis Neuzeit, karolingische Grubenhäuser, Ofenanlagen und ein Stadtgrabenabschnitt im südwestlichen Randbereich der Altstadt";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Alte Vogtei. Archäologische bauvorgreifende Stadtkerngrabung";"2009 - 2010";"14.12.-22.12.2009";"Stadt / Gmkg. Gerolzhofen, Bürgermeister-Weigand-Straße 5";"Schweinfurt (Ufr.)";"Frühmittelalter bis Neuzeit, karolingische Grubenhäuser, Ofenanlagen und ein Stadtgrabenabschnitt im südwestlichen Randbereich der Altstadt";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld einer geplanten Neubaumaßnahme";"2009";"13.01.2009";"Untere Königstraße 17";"Kreisfreie Stadt Bamberg (Ofr.)";"Nachweis einer hochmittelalterlichen Besiedlung durch Befunde des 12. Jh. Daneben eine in den Kalkmörtel abgedrückte Fassbodenreihe des frühen 15. Jh. sowie der Nachweis einer umfangreichen Neubebauung im 18. / 19. Jh.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Augustinerhof. Bauvorgreifende archäologische Stadtkerngrabung";"2008 - 2009";"06.08.2008-11.12.2009";"Winklerstraße";"Kreisfreie Stadt Nürnberg (Mfr.)";"Mittelalter und Neuzeit, Siedlungsreste eines mittelalterlichen Ausbauviertels im Bereich der ehemaligen Flussaue der Pegnitz mit Holzerhaltung in den ältesten Schichten";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Vorfeld des Neubaus eines Stadthauses";"2008";"28.07.-05.08.";"Tuchgasse";"Kreisfreie Stadt Nürnberg (Mfr.)";"U.a. neuzeitlicher Fluchttunnel";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubeobachtung und Ausgrabung im Vorfeld einer Neubaumaßnahme nach der Sondierung 2004";"2008";"01.07.-18.07.";"Stadt / Gmkg. Beilngries, Alte Grundschule - Einkaufszentrum Ringstraße";"Eichstätt (Oberbayern)";"Ältester Horizont des 13. / 15. Jh. einer wahrscheinlich landwirtschaftlichen Nutzung, Mauerbefunde eines Franziskaner-Hospizes ab 1. H. 18. Jh.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabungen im Bereich der Städtebaulichen Entwicklungsmaßnahme Herpersdorf, Abschnitt Südwest";"2008";"18.06.";"Stadtteil Herpersdorf";"Kreisfreie Stadt Nürnberg (Mfr.)";"Siedlungsgruben und mit Keramik verfüllter Bachlauf der Urnenfelderzeit, Hausgrundrisse und Gruben der Latènezeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Siedlungsgrabung. Archäologische Rettungsgrabung im Zuge der Verlegung der Staatsstraße 2805 in einem durch Lesefunde bekannten Bereich , Sondierungsschnitte für einen späteren Bauabschnitt";"2008";"07.04.-17.04., 05.05.-14.05.";"Gde. Kahl a. M.";"Aschaffenburg (Ufr.)";"Metallzeitliche Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Rettungsgrabung im Zuge der Neubebauung in den ehemaligen Hofflächen der gesamten Grundfläche";"2008";"11.03.-02.04., 21.04.-29.04.";"Apostelgasse 2-10 und Georg-Wichtermann-Platz 12-14";"Kreisfreie Stadt Schweinfurt (Ufr.)";"Neuzeit, Schnitt durch den frühneuzeitlich verfüllten Graben der ältesten Stadtbefestigung, Latrinen der neuzeitlichen, anschließend entstandenen Bebauung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Burgengrabung. Zunächst Sondierung, dann Rettungsgrabung im Bereich eines geplanten Neubaus im Zentrum der seit dem 13.Jh.n.Chr. Schriftlich bezeugten Burg";"2008";"10.01.-31.01., 19.05.-17.06.";"Stadt Arnstein, Stadtteil Büchold, Burg Büchold";"Main-Spessart (Ufr.)";"Mittelalter und Neuzeit, Funde und Baubefunde der mittelalterlichen und neuzeitlichen Bebauung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Rettungsgrabung im Bereich eines barocken Lustgartens";"2007";"10.12.-13.12.";"Gmkg. St. Johannis, St. Johannis-Mühlgasse/rückwärtiger Bereich Johannisstraße 29";"Kreisfreie Stadt Nürnberg (Mfr.)";"Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Rettungsgrabung im Vorfeld eines Erweiterungsbaus des Johannes-Scharrer-Gymnasiums";"2007";"13.08.-22.10., 05.11-09.11.";"Teilbereich der ehem. Grundstücke Tetzelgasse 30 und Egidienplatz 21";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätmittelalterliche Bebauungsreste, darunter ein Keller des „Eichstätter Hofs“ und des nachfolgenden „Peststadels“, sog. Lochwasserleitung („Betzisches Wasser“)";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Siedlungsgrabung. Archäologische Rettungsgrabung auf einem zur Überbauung anstehendem Grundstück in einem Neubaugebiet";"2007";"26.07.-02.08.";"Markt Schwarzach a. Main, Gmkg. Gerlachshausen, St.-Ägidius-Straße 13/ Baugebiet 'An der Aspel II'";"Kitzingen (Ufr.)";"Eisenzeitlich";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Sondierungsschnitte im Vorfeld einer geplanten Baumaßnahme";"2007";"08.02.-05.04.";"Schlosshof St. Emmeram (ehem. Kloster), Bereich Margaretenstraße 13";"Kreisfreie Stadt Regensburg (Opf.)";"Hohes Mittelalter bis Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Sondierungsschnitte im Vorfeld einer geplanten Baumaßnahme im Bereich des Schlossparks";"2006";"02.11.-10.11.";"Schlosshof St. Emmeram (ehem. Kloster)";"Kreisfreie Stadt Regensburg (Opf.)";"Frühes Mittelalter bis Neuzeit (Befunde der Stadtbefestigung)";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Beobachtung und Ausgrabung im Vorfeld einer Neubaumaßnahme 'Neues Rathaus'";"2006 - 2007";"07.02.-05.04.2007 tageweise";"Minoritenweg, Neues Rathaus";"Kreisfreie Regensburg (Opf.)";"Befunde der Römischen Kaiser- bis Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Flächengrabung im Vorfeld einer geplanten Neubaumaßnahme im Bereich einer Kriegsbrache";"2006 - 2007";"18.09.-31.10., 20.11.-31.01.";"Schlotfegergasse, ehem. Gebäudestandorte 4-12";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätes Mittelalter bis Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Flächengrabung im Vorfeld einer geplanten Neubaumaßnahme im Bereich einer Kriegsbrache";"2006 - 2007";"13.09.-15.09., 01.02.";"Schlotfegergasse, ehem. Gebäudestandorte 4-12";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätes Mittelalter bis Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Rettungsgrabung im Vorfeld der Neubebauung der hinteren Gründstücksteile der betroffenen Parzellen";"2006";"04.-19.07.";"Bohnesmühlgasse 5-7";"Kreisfreie Stadt Würzburg (Ufr.)";"ab hohem Mittelalter";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Sondierungsschnitte im Vorfeld einer geplanten Neubaumaßnahme im jetzigem Schloßhof und ehemaligem Klosterhof";"2006";"22.05.-29.06.";"Schlosshof St. Emmeram (ehem. Kloster)";"Kreisfreie Stadt Regensburg (OPf.)";"Römische Kaiserzeit (schwerpunktmäßig) bis Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Flächengrabung nach Abriss der Altbebauung im Vorfeld einer geplanten Neubaumaßnahme";"2006";"20.04.-18.05.";"Griesbadgasse 23";"Kreisfreie Stadt Ingolstadt (Oberbayern)";"Spätmittelalter bis Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Klostergrabung. Sondierungsschnitte im Zusammenhang mit statischen Untersuchungen am barocken Klausurnordflügel";"2006";"05.04.-13.04.";"Markt Zell a. M., Kloster Oberzell";"Würzburg (Ufr.)";"Hohes Mittelalter bis Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Flächengrabung als Folge der Sondierungsgrabung 2005 im Vorfeld einer geplanten Neubaumaßnahme";"2005 - 2006";"29.11.-21.03.";"Bohnesmühlgasse 5-7";"Kreisfreie Stadt Würzburg (Ufr.)";"Hohes Mittelalter bis Neuzeit, u.a. Reste einer mittelalterlichen Gerberei";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Siedlungsgrabung. Archäologische Rettungsgrabung im Vorfeld eines Hausbaus in einem Neubaugebiet";"2005";"10.11.-15.11.";"Schwarzach a. Main-Gerlachshausen, St.-Ägidius-Str. 18";"Kitzingen (Ufr.)";"Vorgeschichte. Siedlungs- und Pfostengruben sowie eventuell Reste eiens Grabhügels, womöglich der Hallstattzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Flächengrabung auf einer zur Überbauung anstehenden Brachfläche";"2005 - 2006";"29.08.-15.09. mit Unterbrechungen, 17.10.-27.10.";"Minoritenweg 11 und 13, 15 und 17";"Kreisfreie Stadt Regensburg (Opf.)";"Reste der bis ins 14. Jh. Zurückgehenden Bebauung im straßenseitigen Grundstücksteil. Im rückwärtigen Bereich fanden sich zahlreich spätmittelalter-/frühneuzeitliche Bestattungen, die zu einem Hospitalfriedhof gehören konnten";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Rettungsgrabung im Vorfeld der Neubebauung des Grundstücks";"2005";"04.08.-22.09. mit Unterbrechungen";"Hallstraße 6";"Kreisfreie Stadt Ingolstadt (Oberbayern)";"Spätmittelalter bis Neuzeit, Besiedlungsreste des 14. Jh., Abschnitt der spätmittelalterlichen Stadtmauer";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Zunächst Sondierungs- dann Flächengrabung auf einer zur Überbauung anstehenden Brachfläche im Nordosten der Altstadt";"2005";"17.05.-10.06., 13.06-13.10.";"Spitzenberg 1-3";"Kreisfreie Stadt Nürnberg (Mfr.)";"Auf dem letzten noch für großflächige, archäologische Untersuchungen zur Verfügung stehendem Areal im Nordosten der Nürnberger Altstadt (Stadterweiterung zwischen älterem und jüngerem Mauerring) konnten Reste der Bebauung, die bis ins 14.Jh.n.Chr.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Fortführung der Untersuchungen von 2004 im Bereich des ehemaligen Domherrnhofes St. Gallus";"2005";"08.04., 27.04-29.04.";"Kardinal-Döpfner-Platz 1";"Kreisfreie Stadt Würzburg (Ufr.)";"Hohes Mittelalter bis Neuzeit, bauliche Überreste der 'St.-Gallus-Kapelle', weitere Besiedlungsspuren bis in das beginnende Hochmittelalter";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierungsgrabung im Vorfeld einer geplanten Grundinstandsetzung des Gebäudes";"2005";"24.02.-24.03.";"Pfeifergasse 9";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätmittelalter bis Neuzeit, Befunde des spätmittelalterlichen Haupthauses und des neuzeitlichen Hinterhauses";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierungsgrabung im Vorfeld einer geplanten Neubaumaßnahme";"2005";"31.01.-10.02.";"Bohnesmühlgasse 5-7";"Kreisfreie Stadt Würzburg (Ufr.)";"Hohes Mittelalter bis Neuzeit, tlw. dichte Besiedlungsspuren mit Steinbebauung aus dem 13./.14. Jh. n.Chr. Das Areal gehört zur Vorratssiedlung 'Pleich'";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung auf den 'Schindäckern'";"2004";"21.09.";"Gde. Segnitz";"Kitzingen (Ufr.)";"Frühmittelalterliches Gräberfeld, u.a. mit von Kreisgräben umgebenen Grabgruben mit Hinweisen auf Beraubung am nördlichen Ortsrand";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Sanierungsbegleitende Untersuchung in einem ehemaligen Gerberhaus";"2004";"05.08.-30.11.";"Hintere Ledergasse 41";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätmittelalter bis Neuzeit,, v.a diverse Gerbergruben sowie bis ins Mittalalter zurückreichende Befunde der Hausgeschichte";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Bauvorgreifende archäologische Untersuchung im Rahmen umfangreicher Umbaumaßnahmen im Bereich des ehem. Domherrenhofes 'ad St. Gallum'";"2004";"01.06.-08.07.";"Kardinal-Döpfner-Platz 1";"Kreisfreie Stadt Würzburg (Ufr.)";"Frühmittelalter bis Neuzeit, darunter Mauerbdefunde, die bis ins frühe Mittelalter zurückreichen, darunter auch Teile der Kapelle St. Gallus aus dem 12. Jh., die wohl als sechseckiger Zentralbau rekonstruierbar sind";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Nachuntersuchung zur Ausgrabung 2003";"2004";"24.05.-28.05.";"Hofstraße 13";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter, weiterführende Informationen zu den ältesten Phasen der Stadtbefestigung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubgleitende Überwachung einer Wasseranschlusserneuerung";"2004";"14., 17.05.";"Hauptmark 1, 'Fleischhaus'";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätmittelalter";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende archäologische Untersuchung im Zusammenhang mit der Realisierung der geplanten Polizeiinspektion nach der Sondage 2002";"2004";"09.07.-01.10. tageweise";"Stadt Obernburg a. Main";"Miltenberg (Ufr.)";"Zivilsiedlung mit Hinweisen auf eine römische Straße sowie zur Struktur der Vicusbebauung mit Holz- und Steingebäuden und Brunnen";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung im Vorgriff auf die Baumaßnahmen der Direktanbindung B19 - WÜ26 nach Sondierung";"2004";"23.07.-09.08., 09.09.-10.09. und 12.10.-20.10.";"Gde. Estenfeld - Gde. Kürnach";"Würzburg (Ufr.)";"Kleine Siedlungsstelle der Späthallstatt-/Frühlatènezeit mit fundreichen Vorratsgruben sowie einem Darrofen mit verkohltem Getreide in einem 1. Abschnitt. Ausgedehnte, mehrphasige linienbandkeramische Siedlungsstelle und wenige Gruben der mittelneolith";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Nachuntersuchung zur archäologischen Sondierung und Ausgrabung";"2004";"18.10.";"Bahnhofstraße 8";"Kreisfreie Stadt Würzburg (Ufr.)";"";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Bauvorgreifende Untersuchung auf einer Freifläche im Altstadtbereich";"2004";"05.04.-28.04.";"Hintere Sterngasse";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätmittelalter bis Neuzeit, gotische Bebauungsstrukturen mit Hinweisen auf handwerkliche Tätigkeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Bauvorgreifende Untersuchung auf einer Freifläche im Altstadtbereich";"2004";"01.03.-04.04.";"Hintere Sterngasse";"Kreisfreie Stadt Nürnberg (Mfr.)";"Spätmittelalter bis Neuzeit, gotische Bebauungsstrukturen mit Hinweisen auf handwerkliche Tätigkeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende archäologische Sondierung in einem mittelalterlichen Vorstadtbereich";"2004";"11.02.-01.03.";"Stadt Beilngries,  'Alte Grundschule'";"Eichstätt (Oberbayern)";"Mittelalter und Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung als bauvorgreifende Maßnahme im Bereich der Hofstraße 13";"2003";"23.06.-14.11.";"Hofstraße 13";"Kreisfreie Stadt Würzburg (Ufr.)";"Erste Stadtbefestigung Würzburgs auf dem Gelände des ehem. 'Katzenzwicker Hofes' aus dem beginnenden Hochmittelalter, darunter mehrere mittelalter- und neuzeitlich genutzte Wege sowie eine spätmittelalterliche Abfallgrube einer Knochenschnitzer-Werksta";"Leitung";"BfAD Heyse GmbH & Co. KG"
